pgdvd042010/1/3/4/3/13434/13434_8.ZIP,ORTHESEMENTOM,1372.5,1372.5
pgdvd042010/9/98/98.ZIP,ORTHESERESTOR,1371.125,1343.25
pgdvd042010/9/1/917/917.ZIP,ORTHESERESTOR,1371.125,1343.25
pgdvd042010/2/8/6/8/28684/28684_8.ZIP,ORTHESERESTOR,1371.125,1343.25
pgdvd042010/2/2/9/4/22943/22943.ZIP,ORTHESERESTOR,1371.125,1343.25
pgdvd042010/2/0/1/5/20158/20158_0.ZIP,ORTHESERESTOR,1371.125,1343.25
pgdvd042010/1/8/9/1899/1899.ZIP,ORTHESERESTOR,1371.125,1343.25
pgdvd042010/ETEXT05/CNSTH10.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/ETEXT04/RTHMH10.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/ETEXT04/LLTH310.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/ETEXT03/CIVVA10.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/8/1/0/8104/8104.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/3/1/3/3136/3136.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/3/1/2/3125/3125.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/3/1/0/3108/3108.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/3/0/5/4/30549/30549_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/2/9/6/7/29674/29674_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/2/8/5/5/28556/28556_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/2/8/0/6/28067/28067_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/2/7/6/8/27688/27688_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/2/7/3/9/27394/27394_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/2/5/2/1/25215/25215_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/2/0/9/5/20958/20958_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/2/0/8/1/20811/20811.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/2/0/4/2045/2045.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/2/0/0/6/20065/20065_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/1/8/4/5/18451/18451_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/1/8/0/1809/1809.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/1/4/5/1/14516/14516_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/1/3/7/2/13728/13728_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/1/3/5/3/13532/13532_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/1/3/0/4/13043/13043_8.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/1/2/3/5/12359/12359.ZIP,THESTATETHETE,1367.25,1279.25
pgdvd042010/1/5/6/6/15662/15662_8.ZIP,DENCEHEREANDR,1365.0,1365.0
pgdvd042010/ETEXT05/8SWEB10.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/ETEXT05/8DLK110.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/ETEXT05/8COL210.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/ETEXT04/ALAST10.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/ETEXT03/GM81V10.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/4/5/0/4500/4500.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/4/4/7/4476/4476.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/2/8/3/3/28333/28333_8.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/2/7/4/1/27410/27410_0.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/2/5/1/4/25145/25145_8.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/2/5/1/2/25122/25122_8.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/2/5/0/4/25047/25047_8.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/2/1/3/3/21331/21331_8.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/1/8/4/0/18405/18405_8.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/1/7/8/4/17845/17845_8.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/1/6/2/1/16215/16215_8.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/1/5/7/4/15746/15746_8.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/1/2/6/0/12606/12606_8.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/1/1/6/0/11606/11606_8.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/1/0/9/1/10919/10919.ZIP,OFTHERECENTOC,1363.0,1363.0
pgdvd042010/1/7/5/1752/1752.ZIP,EDTHESEMENTEM,1361.5,1348.5
pgdvd042010/ETEXT04/JWBTH10.ZIP,RIESTATETHERE,1360.375,1360.375
pgdvd042010/3/2/6/3266/3266.ZIP,AWTHERESENTAS,1360.25,1360.25
pgdvd042010/ETEXT06/8HLM210.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/ETEXT06/8HLM210.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/ETEXT05/OLDHM10.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/ETEXT05/8HNT310.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/ETEXT04/SUFIL11.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/ETEXT04/SUALL12.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/ETEXT04/SUALL11.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/ETEXT04/RLMBV10.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/4/6/462/462.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/2/5/8/5/25851/25851_8.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/8/9/0/18901/18901_8.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/8/5/0/18508/18508_8.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/7/7/6/17769/17769_8.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/5/0/1/15016/15016_8.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/4/4/6/14468/14468_8.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/3/1/8/13185/13185_8.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/3/1/5/13154/13154_8.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/2/8/7/12872/12872_8.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/2/5/4/12541/12541_8.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/1/8/6/11869/11869.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/0/9/5/10951/10951.ZIP,ONTHERECENTOC,1359.0,1345.0
pgdvd042010/1/8/0/8/18087/18087_0.ZIP,EITHEREVENTEV,1357.25,1345.0
pgdvd042010/ETEXT01/LTPLN10.ZIP,RSESTATETHERE,1354.875,1354.875
pgdvd042010/ETEXT00/CLOTL10A.ZIP,RSESTATETHERE,1354.875,1354.875
pgdvd042010/7/5/1/7513/7513_8.ZIP,RSESTATETHERE,1354.875,1354.875
pgdvd042010/3/2/8/3280/3280_8.ZIP,RSESTATETHERE,1354.875,1354.875
pgdvd042010/2/8/6/7/28674/28674_0.ZIP,RSESTATETHERE,1354.875,1354.875
pgdvd042010/1/9/0/0/19004/19004_8.ZIP,RSESTATETHERE,1354.875,1354.875
pgdvd042010/1/3/6/0/13600/13600_8.ZIP,RSESTATETHERE,1354.875,1354.875
pgdvd042010/ETEXT05/CLCKM10A.ZIP,ATTHEMERESTAR,1353.25,1353.25
pgdvd042010/2/6/8/7/26875/26875.ZIP,OMTHESEMENTOM,1352.125,1339.0
pgdvd042010/2/6/4/5/26450/26450_8.ZIP,THEREWERERETR,1351.375,1241.625
pgdvd042010/2/6/0/8/26088/26088_8.ZIP,THEREWERERETR,1351.375,1241.625
pgdvd042010/2/3/7/4/23741/23741_8.ZIP,THEREWERERETR,1351.375,1241.625
pgdvd042010/1/5/150/150.ZIP,THEREWERERETR,1351.375,1241.625
pgdvd042010/1/4/9/1497/1497.ZIP,THEREWERERETR,1351.375,1241.625
pgdvd042010/ETEXT98/NLISA10.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/ETEXT98/NLISA10.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/ETEXT98/NLISA10.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/ETEXT06/8IBOH10.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/ETEXT05/VIRGI10.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/ETEXT05/8HCIV10.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/ETEXT04/FCRGD10.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/ETEXT04/8LADY10.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/ETEXT03/OWTSD10.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/ETEXT03/8ATAW11.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/3/2/5/3253/3253.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/9/2/6/29265/29265_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/8/2/4/28242/28242_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/7/9/2795/2795_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/6/9/9/26994/26994_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/6/5/2654/2654.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/6/1/9/26198/26198_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/5/1/5/25154/25154_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/4/9/5/24951/24951_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/4/7/9/24794/24794_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/4/5/6/24561/24561_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/3/6/9/23692/23692_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/2/3/2/22323/22323_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/2/3/2/22323/22323_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/2/0/3/22036/22036_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/2/0/202/202.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/9/1/4/19146/19146_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/8/7/9/18794/18794_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/6/4/9/16494/16494_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/6/4/6/16462/16462_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/6/1/3/16131/16131_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/5/5/6/15561/15561_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/5/2/4/15240/15240_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/5/0/0/15006/15006.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/4/6/4/14644/14644_8.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/4/6/1/14613/14613_0.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/2/9/7/12973/12973.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/1/2/8/1283/1283.ZIP,REESTATETHERE,1350.5,1336.125
pgdvd042010/ETEXT04/8MLT310.ZIP,ATTHERECENTAC,1350.375,1350.375
pgdvd042010/ETEXT03/TRUCK10.ZIP,ATTHERECENTAC,1350.375,1350.375
pgdvd042010/ETEXT00/2LLCD10.ZIP,ATTHERECENTAC,1350.375,1350.375
pgdvd042010/2/8/5/5/28556/28556_8.ZIP,ATTHERECENTAC,1350.375,1350.375
pgdvd042010/2/8/0/3/28039/28039_8.ZIP,ATTHERECENTAC,1350.375,1350.375
pgdvd042010/2/7/8/4/27842/27842_8.ZIP,ATTHERECENTAC,1350.375,1350.375
pgdvd042010/2/5/9/1/25911/25911_8.ZIP,ATTHERECENTAC,1350.375,1350.375
pgdvd042010/2/2/0/3/22036/22036_8.ZIP,ATTHERECENTAC,1350.375,1350.375
pgdvd042010/2/1/0/9/21093/21093_8.ZIP,ATTHERECENTAC,1350.375,1350.375
pgdvd042010/2/0/1/8/20183/20183_8.ZIP,ATTHERECENTAC,1350.375,1350.375
pgdvd042010/1/0/8/2/10828/10828.ZIP,ATTHERECENTAC,1350.375,1350.375
pgdvd042010/ETEXT05/8JAFC10.ZIP,HMENTSTOTHEHO,1349.25,1349.25
pgdvd042010/ETEXT04/GP84W10.ZIP,HMENTSTOTHEHO,1349.25,1349.25
pgdvd042010/ETEXT04/GP12710.ZIP,HMENTSTOTHEHO,1349.25,1349.25
pgdvd042010/6/2/6/6260/6260.ZIP,HMENTSTOTHEHO,1349.25,1349.25
pgdvd042010/2/2/7/7/22770/22770_8.ZIP,HMENTSTOTHEHO,1349.25,1349.25
pgdvd042010/1/9/2/1/19213/19213_8.ZIP,HMENTSTOTHEHO,1349.25,1349.25
pgdvd042010/2/9/5/4/29547/29547_8.ZIP,CIENTSTOTHECO,1345.5,1345.5
pgdvd042010/1/2/4/6/12466/12466.ZIP,TMENTSTOTHETO,1343.75,1329.625
pgdvd042010/ETEXT04/TCNND10.ZIP,STENTSTOTHESO,1342.875,1328.875
pgdvd042010/ETEXT95/STIVE10.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/ETEXT05/8MELO10.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/ETEXT04/THSLV10.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/ETEXT04/THENE10.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/ETEXT04/SPRNG10.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/ETEXT04/PTTYS10.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/ETEXT04/NDRBT10.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/ETEXT04/BVGRK10.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/ETEXT03/GDGDM10.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/3/8/3/3831/3831.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/3/2/4/3241/3241.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/3/0/4/8/30483/30483_8.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/2/6/1/5/26156/26156.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/2/5/6/3/25630/25630_8.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/2/4/8/2/24827/24827_8.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/2/4/2/3/24235/24235_8.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/2/3/9/5/23955/23955.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/2/2/2/9/22292/22292_8.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/2/0/7/1/20713/20713.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/2/0/4/7/20474/20474.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/1/8/9/0/18907/18907_8.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/1/8/7/1877/1877.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/1/7/5/2/17520/17520.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/1/7/171/171.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/1/3/4/9/13498/13498_8.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/1/2/5/1257/1257.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/1/0/2/1/10219/10219.ZIP,SHEWEREHERESH,1341.375,1257.75
pgdvd042010/ETEXT04/8FRRV10.ZIP,RDESTATETHERE,1337.875,1337.875
pgdvd042010/2/3/7/2371/2371.ZIP,ORTHERECENTOC,1337.875,1337.875
pgdvd042010/2/1/9/2191/2191.ZIP,RDESTATETHERE,1337.875,1337.875
pgdvd042010/2/1/9/2191/2191.ZIP,RDESTATETHERE,1337.875,1337.875
pgdvd042010/1/8/8/7/18879/18879_8.ZIP,RDESTATETHERE,1337.875,1337.875
pgdvd042010/1/6/6/6/16662/16662_8.ZIP,ORTHERECENTOC,1337.875,1337.875
pgdvd042010/1/4/5/1/14511/14511_8.ZIP,RDESTATETHERE,1337.875,1337.875
pgdvd042010/1/1/9/5/11953/11953.ZIP,RDESTATETHERE,1337.875,1337.875
pgdvd042010/1/1/9/4/11945/11945_0.ZIP,RDESTATETHERE,1337.875,1337.875
pgdvd042010/1/1/9/4/11945/11945.ZIP,RDESTATETHERE,1337.875,1337.875
pgdvd042010/1/1/5/3/11535/11535.ZIP,ORTHERECENTOC,1337.875,1337.875
pgdvd042010/1/0/8/3/10833/10833.ZIP,RDESTATETHERE,1337.875,1337.875
pgdvd042010/ETEXT99/2WYLL10.ZIP,RWITHTHEHEIRE,1336.875,1306.0
pgdvd042010/ETEXT05/8HENG10.ZIP,RWITHTHEHEIRE,1336.875,1306.0
pgdvd042010/2/6/3/3/26337/26337_8.ZIP,RWITHTHEHEIRE,1336.875,1306.0
pgdvd042010/2/1/0/2102/2102.ZIP,RWITHTHEHEIRE,1336.875,1306.0
pgdvd042010/2/0/8/1/20812/20812_8.ZIP,RWITHTHEHEIRE,1336.875,1306.0
pgdvd042010/1/7/6/8/17684/17684_0.ZIP,RWITHTHEHEIRE,1336.875,1306.0
pgdvd042010/1/0/3/6/10363/10363.ZIP,RWITHTHEHEIRE,1336.875,1306.0
pgdvd042010/ETEXT98/HCPRU10A.ZIP,ASTHERECENTAC,1336.0,1336.0
pgdvd042010/ETEXT98/HCPRU10.ZIP,ASTHERECENTAC,1336.0,1336.0
pgdvd042010/1/7/2/1/17216/17216_8.ZIP,ASTHEMERESTAR,1333.875,1319.875
pgdvd042010/1/4/9/3/14936/14936_8.ZIP,ASTHEMERESTAR,1333.875,1319.875
pgdvd042010/ETEXT05/8HK0510.ZIP,THEREBEHERETH,1333.75,1173.75
pgdvd042010/6/8/0/6800/6800.ZIP,THEREBEHERETH,1333.75,1173.75
pgdvd042010/6/7/9/6796/6796.ZIP,THEREBEHERETH,1333.75,1173.75
pgdvd042010/ETEXT03/LUISA10.ZIP,RTESTATETHERE,1331.625,1318.0
pgdvd042010/3/2/5/3254/3254.ZIP,RTESTATETHERE,1331.625,1318.0
pgdvd042010/2/7/7/2774/2774.ZIP,RTESTATETHERE,1331.625,1318.0
pgdvd042010/1/4/5/6/14562/14562_8.ZIP,RTESTATETHERE,1331.625,1318.0
pgdvd042010/ETEXT05/8CCAT10.ZIP,RGESTATETHERE,1329.75,1329.75
pgdvd042010/2/7/4/7/27479/27479_8.ZIP,RGESTATETHERE,1329.75,1329.75
pgdvd042010/1/1/0/7/11079/11079.ZIP,RGESTATETHERE,1329.75,1329.75
pgdvd042010/ETEXT00/BTOWE10.ZIP,ERTHEREHEATEH,1329.25,1286.375
pgdvd042010/3/4/0/3409/3409_8.ZIP,ERTHEREHEATEH,1329.25,1286.375
pgdvd042010/ETEXT05/LCJNL10.ZIP,INTHERECEPTIC,1327.375,1327.375
pgdvd042010/2/4/5/3/24538/24538_8.ZIP,NMENTSTOTHENO,1327.375,1313.25
pgdvd042010/2/1/5/3/21538/21538.ZIP,NMENTSTOTHENO,1327.375,1313.25
pgdvd042010/ETEXT03/LTHW110.ZIP,SMUCHTHEHOUSE,1327.25,1327.25
pgdvd042010/1/4/8/3/14833/14833.ZIP,SMUCHTHEHOUSE,1327.25,1327.25
pgdvd042010/2/8/1/5/28152/28152_8.ZIP,OTTHEMERESTOR,1326.5,1326.5
pgdvd042010/2/1/1/1/21118/21118.ZIP,OTTHEMERESTOR,1326.5,1326.5
pgdvd042010/1/0/5/1056/1056.ZIP,OTTHEMERESTOR,1326.5,1326.5
pgdvd042010/2/9/1/4/29143/29143_0.ZIP,THEREWEREMETR,1323.625,1268.75
pgdvd042010/ETEXT05/8CESR10.ZIP,RIESTSTOTHERO,1323.0,1309.0
pgdvd042010/2/3/9/7/23971/23971_8.ZIP,RIESTSTOTHERO,1323.0,1309.0
pgdvd042010/1/9/9/2/19923/19923_8.ZIP,RIESTSTOTHERO,1323.0,1309.0
pgdvd042010/ETEXT05/8TAL910.ZIP,SSUCHTHEHOUSE,1322.875,1322.875
pgdvd042010/1/4/4/5/14453/14453_8.ZIP,SSUCHTHEHOUSE,1322.875,1322.875
pgdvd042010/ETEXT05/8DCRT10.ZIP,ANTHERECENTAC,1321.5,1307.5
pgdvd042010/ETEXT04/CHRLM10.ZIP,OMTHEMERESTOR,1321.125,1321.125
pgdvd042010/7/4/3/7433/7433.ZIP,OMTHEMERESTOR,1321.125,1321.125
pgdvd042010/ETEXT06/8BURN10.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/5/2/4/5240/5240.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/5/2/3/5234/5234.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/2/9/4/7/29478/29478_8.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/2/8/6/4/28641/28641_8.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/2/4/5/3/24531/24531_8.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/2/1/5/5/21557/21557.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/1/8/5/0/18500/18500_8.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/1/8/1/6/18161/18161_8.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/1/6/7/8/16781/16781_8.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/1/2/9/5/12959/12959_8.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/1/2/2/8/12285/12285.ZIP,GMENTSTOTHEGO,1319.75,1319.75
pgdvd042010/ETEXT05/8UHST10.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/8/0/8/8082/8082_8.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/3/0/8/1/30810/30810.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/2/9/7/8/29786/29786_0.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/2/8/2/9/28295/28295_8.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/2/7/6/0/27603/27603_8.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/2/0/6/9/20698/20698_8.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/2/0/4/5/20455/20455_8.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/1/9/1/0/19108/19108_8.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/1/8/8/4/18844/18844_8.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/1/4/5/1/14517/14517_8.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/1/4/1/8/14189/14189_8.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/1/3/9/1/13910/13910.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/1/1/9/1/11911/11911.ZIP,SOUTHTHEHOUSE,1319.25,1289.75
pgdvd042010/ETEXT05/B169W10.ZIP,CCENTSTOTHECO,1315.625,1315.625
pgdvd042010/7/7/4/7749/7749.ZIP,CCENTSTOTHECO,1315.625,1315.625
pgdvd042010/2/5/0/9/25093/25093_8.ZIP,CCENTSTOTHECO,1315.625,1315.625
pgdvd042010/2/8/7/5/28758/28758_8.ZIP,INTHECEMENTIM,1315.25,1301.25
pgdvd042010/1/3/6/1/13617/13617_8.ZIP,NTIONINANDINA,1315.125,1265.5
pgdvd042010/2/7/2/8/27284/27284_8.ZIP,ADTHERECENTAC,1314.625,1314.625
pgdvd042010/2/0/4/4/20447/20447.ZIP,ADTHERECENTAC,1314.625,1314.625
